#Release 14.7 - par P.20131013 (lin64)
#Copyright (c) 1995-2013 Xilinx, Inc.  All rights reserved.

#Fri Dec  4 10:52:42 2020

#
## NOTE: This file is designed to be imported into a spreadsheet program
# such as Microsoft Excel for viewing, printing and sorting. The |
# character is used as the data field separator. This file is also designed
# to support parsing.
#
#INPUT FILE:       AMC13_T2_map.ncd
#OUTPUT FILE:      AMC13_T2_pad.csv
#PART TYPE:        xc6slx45t
#SPEED GRADE:      -2
#PACKAGE:          fgg484
#
# Pinout by Pin Number:
# 
# -----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,
Pin Number,Signal Name,Pin Usage,Pin Name,Direction,IO Standard,IO Bank Number,Drive (mA),Slew Rate,Termination,IOB Delay,Voltage,Constraint,IO Register,Signal Integrity,
A1,,,GND,,,,,,,,,,,,
A2,T1_CS_B,IOB,IO_L3N_0,OUTPUT,LVCMOS25*,0,12,FAST,,,,LOCATED,NO,UNTUNED_50,
A3,T1_MOSI,IOB,IO_L5N_0,OUTPUT,LVCMOS25*,0,12,FAST,,,,LOCATED,NO,UNTUNED_50,
A4,V6_PROG_B,IOB,IO_L6N_0,OUTPUT,LVCMOS25*,0,12,FAST,,,,LOCATED,NO,UNTUNED_50,
A5,,IOBS,IO_L8N_VREF_0,UNUSED,,0,,,,,,,,,
A6,LINK_TXN,OPAD,MGTTXN0_101,OUTPUT,,,,,,,,LOCATED,NO,NONE,
A7,,,MGTAVTTTX_101,,,,,,,,,,,,
A8,GbE_TXN,OPAD,MGTTXN1_101,OUTPUT,,,,,,,,LOCATED,NO,NONE,
A9,,,GND,,,,,,,,,,,,
A10,REFCLK_P,IPAD,MGTREFCLK0P_101,INPUT,,,,,,NONE,,LOCATED,NO,NONE,
A11,,,GND,,,,,,,,,,,,
A12,,IPAD,MGTREFCLK0P_123,UNUSED,,,,,,,,,,,
A13,,,GND,,,,,,,,,,,,
A14,,OPAD,MGTTXN0_123,UNUSED,,,,,,,,,,,
A15,,,MGTAVTTTX_123,,,,,,,,,,,,
A16,,OPAD,MGTTXN1_123,UNUSED,,,,,,,,,,,
A17,,IOBS,IO_L50N_0,UNUSED,,0,,,,,,,,,
A18,S2V_n,IOBS,IO_L63N_SCP6_0,,LVDS_25,0,,,,,,,NO,,
A19,V6_INIT_B,IOB,IO_L64N_SCP4_0,INPUT,LVCMOS25*,0,,,PULLUP,NONE,,LOCATED,YES,NONE,
A20,V6_CDATA,IOB,IO_L65N_SCP2_0,OUTPUT,LVCMOS25*,0,12,FAST,,,,LOCATED,NO,UNTUNED_50,
A21,,,TCK,,,,,,,,,,,,
A22,,,GND,,,,,,,,,,,,
AA1,SN_IN<0>,IOB,IO_L10N_3,INPUT,LVCMOS33,3,,,PULLUP,NONE,,LOCATED,NO,NONE,
AA2,SN_IN<1>,IOB,IO_L10P_3,INPUT,LVCMOS33,3,,,PULLUP,NONE,,LOCATED,NO,NONE,
AA3,FLASH_S,IOB,IO_L65N_CSO_B_2,OUTPUT,LVCMOS33,2,12,FAST,PULLUP,,,LOCATED,NO,UNTUNED_50,
AA4,TxFB_p<12>,IOBM,IO_L63P_2,TRISTATE,LVDS_33,2,,,,,,LOCATED,YES,NONE,
AA5,,,GND,,,,,,,,,,,,
AA6,TxFB_p<11>,IOBM,IO_L49P_D3_2,TRISTATE,LVDS_33,2,,,,,,LOCATED,YES,NONE,
AA7,,,VCCO_2,,,2,,,,,3.30,,,,
AA8,TxFB_p<9>,IOBM,IO_L45P_2,TRISTATE,LVDS_33,2,,,,,,LOCATED,YES,NONE,
AA9,,,GND,,,,,,,,,,,,
AA10,TxFB_p<8>,IOBM,IO_L41P_2,TRISTATE,LVDS_33,2,,,,,,LOCATED,YES,NONE,
AA11,,,VCCO_2,,,2,,,,,3.30,,,,
AA12,TxFB_p<6>,IOBM,IO_L31P_GCLK31_D14_2,TRISTATE,LVDS_33,2,,,,,,LOCATED,YES,NONE,
AA13,,,GND,,,,,,,,,,,,
AA14,RxFB_p<5>,IOB,IO_L6P_2,INPUT,LVDS_33,2,,,,NONE,,LOCATED,NO,DIFF_TERM,
AA15,,,VCCO_2,,,2,,,,,3.30,,,,
AA16,TxFB_p<3>,IOBM,IO_L19P_2,TRISTATE,LVDS_33,2,,,,,,LOCATED,YES,NONE,
AA17,,,GND,,,,,,,,,,,,
AA18,TxFB_p<1>,IOBM,IO_L14P_D11_2,TRISTATE,LVDS_33,2,,,,,,LOCATED,YES,NONE,
AA19,,,VCCO_2,,,2,,,,,3.30,,,,
AA20,FLASH_Q,IOB,IO_L3P_D0_DIN_MISO_MISO1_2,INPUT,LVCMOS33,2,,,,NONE,,LOCATED,YES,NONE,
AA21,FLASH_S2,IOB,IO_L1N_M0_CMPMISO_2,TRISTATE,LVCMOS33,2,12,SLOW,PULLUP,,,LOCATED,NO,NONE,
AA22,,,SUSPEND,,,,,,,,,,,,
AB1,,,GND,,,,,,,,,,,,
AB2,,,PROGRAM_B_2,,,,,,,,,,,,
AB3,,,VCCO_2,,,2,,,,,3.30,,,,
AB4,TxFB_n<12>,IOBS,IO_L63N_2,,LVDS_33,2,,,,,,,NO,,
AB5,RxFB_n<12>,IOB,IO_L62N_D6_2,,LVDS_33,2,,,,,,,NO,DIFF_TERM,
AB6,TxFB_n<11>,IOBS,IO_L49N_D4_2,,LVDS_33,2,,,,,,,NO,,
AB7,TxFB_n<10>,IOBS,IO_L47N_2,,LVDS_33,2,,,,,,,NO,,
AB8,TxFB_n<9>,IOBS,IO_L45N_2,,LVDS_33,2,,,,,,,NO,,
AB9,RxFB_n<9>,IOB,IO_L43N_2,,LVDS_33,2,,,,,,,NO,DIFF_TERM,
AB10,TxFB_n<8>,IOBS,IO_L41N_VREF_2,,LVDS_33,2,,,,,,,NO,,
AB11,TxFB_n<7>,IOBS,IO_L32N_GCLK28_2,,LVDS_33,2,,,,,,,NO,,
AB12,TxFB_n<6>,IOBS,IO_L31N_GCLK30_D15_2,,LVDS_33,2,,,,,,,NO,,
AB13,TxFB_n<5>,IOBS,IO_L30N_GCLK0_USERCCLK_2,,LVDS_33,2,,,,,,,NO,,
AB14,RxFB_n<5>,IOB,IO_L6N_2,,LVDS_33,2,,,,,,,NO,DIFF_TERM,
AB15,TxFB_n<4>,IOBS,IO_L21N_2,,LVDS_33,2,,,,,,,NO,,
AB16,TxFB_n<3>,IOBS,IO_L19N_2,,LVDS_33,2,,,,,,,NO,,
AB17,TxFB_n<2>,IOBS,IO_L15N_2,,LVDS_33,2,,,,,,,NO,,
AB18,TxFB_n<1>,IOBS,IO_L14N_D12_2,,LVDS_33,2,,,,,,,NO,,
AB19,CLK1_en<0>,IOB,IO_L13N_D10_2,OUTPUT,LVCMOS33,2,2,SLOW,,,,LOCATED,NO,NONE,
AB20,FLASH_D,IOB,IO_L3N_MOSI_CSI_B_MISO0_2,OUTPUT,LVCMOS33,2,12,FAST,,,,LOCATED,YES,UNTUNED_50,
AB21,,,DONE_2,,,,,,,,,,,,
AB22,,,GND,,,,,,,,,,,,
B1,TTCdata_n,IOB,IO_L83N_VREF_3,,LVDS_33,3,,,,,,,NO,DIFF_TERM,
B2,T1_SCK,IOB,IO_L3P_0,OUTPUT,LVCMOS25*,0,12,FAST,,,,LOCATED,NO,UNTUNED_50,
B3,T1_MISO,IOB,IO_L5P_0,INPUT,LVCMOS25*,0,,,,NONE,,LOCATED,NO,NONE,
B4,,,VCCO_0,,,0,,,,,2.50,,,,
B5,,,GND,,,,,,,,,,,,
B6,LINK_TXP,OPAD,MGTTXP0_101,OUTPUT,,,,,,,,LOCATED,NO,NONE,
B7,,,GND,,,,,,,,,,,,
B8,GbE_TXP,OPAD,MGTTXP1_101,OUTPUT,,,,,,,,LOCATED,NO,NONE,
B9,,,MGTAVCCPLL0_101,,,,,,,,,,,,
B10,REFCLK_N,IPAD,MGTREFCLK0N_101,INPUT,,,,,,NONE,,LOCATED,NO,NONE,
B11,,,GND,,,,,,,,,,,,
B12,,IPAD,MGTREFCLK0N_123,UNUSED,,,,,,,,,,,
B13,,,MGTAVCCPLL0_123,,,,,,,,,,,,
B14,,OPAD,MGTTXP0_123,UNUSED,,,,,,,,,,,
B15,,,GND,,,,,,,,,,,,
B16,,OPAD,MGTTXP1_123,UNUSED,,,,,,,,,,,
B17,,,GND,,,,,,,,,,,,
B18,S2V_p,IOBM,IO_L63P_SCP7_0,OUTPUT,LVDS_25,0,,,,,,LOCATED,NO,NONE,
B19,,,VCCO_0,,,0,,,,,2.50,,,,
B20,V6_CCLK,IOB,IO_L65P_SCP3_0,OUTPUT,LVCMOS25*,0,12,FAST,,,,LOCATED,YES,UNTUNED_50,
B21,,IOBM,IO_L10P_1,UNUSED,,1,,,,,,,,,
B22,,IOBS,IO_L10N_1,UNUSED,,1,,,,,,,,,
C1,TTCdata_p,IOB,IO_L83P_3,INPUT,LVDS_33,3,,,,NONE,,LOCATED,YES,DIFF_TERM,
C2,,,VCCO_3,,,3,,,,,3.30,,,,
C3,,IOBM,IO_L1P_HSWAPEN_0,UNUSED,,0,,,,,,,,,
C4,,IOBM,IO_L6P_0,UNUSED,,0,,,,,,,,,
C5,,IOBM,IO_L8P_0,UNUSED,,0,,,,,,,,,
C6,,,GND,,,,,,,,,,,,
C7,LINK_RXN,IPAD,MGTRXN0_101,INPUT,,,,,,NONE,,LOCATED,NO,NONE,
C8,,,GND,,,,,,,,,,,,
C9,GbE_RXN,IPAD,MGTRXN1_101,INPUT,,,,,,NONE,,LOCATED,NO,NONE,
C10,,,MGTAVCC_101,,,,,,,,,,,,
C11,,IPAD,MGTREFCLK1P_101,UNUSED,,,,,,,,,,,
C12,,,GND,,,,,,,,,,,,
C13,,IPAD,MGTRXN0_123,UNUSED,,,,,,,,,,,
C14,,,GND,,,,,,,,,,,,
C15,,IPAD,MGTRXN1_123,UNUSED,,,,,,,,,,,
C16,,,GND,,,,,,,,,,,,
C17,,IOBM,IO_L50P_0,UNUSED,,0,,,,,,,,,
C18,,IOBS,IO_L66N_SCP0_0,UNUSED,,0,,,,,,,,,
C19,V6_DONE,IOB,IO_L64P_SCP5_0,INPUT,LVCMOS25*,0,,,,NONE,,LOCATED,NO,NONE,
C20,,IOBM,IO_L20P_1,UNUSED,,1,,,,,,,,,
C21,,,VCCO_1,,,1,,,,,3.30,,,,
C22,,IOBS,IO_L20N_1,UNUSED,,1,,,,,,,,,
D1,,IOBS,IO_L59N_3,UNUSED,,3,,,,,,,,,
D2,,IOBM,IO_L59P_3,UNUSED,,3,,,,,,,,,
D3,,IOBS,IO_L1N_VREF_0,UNUSED,,0,,,,,,,,,
D4,,IOBM,IO_L2P_0,UNUSED,,0,,,,,,,,,
D5,,IOBS,IO_L2N_0,UNUSED,,0,,,,,,,,,
D6,,,GND,,,,,,,,,,,,
D7,LINK_RXP,IPAD,MGTRXP0_101,INPUT,,,,,,NONE,,LOCATED,NO,NONE,
D8,,,MGTAVTTRX_101,,,,,,,,,,,,
D9,GbE_RXP,IPAD,MGTRXP1_101,INPUT,,,,,,NONE,,LOCATED,NO,NONE,
D10,,,GND,,,,,,,,,,,,
D11,,IPAD,MGTREFCLK1N_101,UNUSED,,,,,,,,,,,
D12,,,MGTAVCCPLL1_101,,,,,,,,,,,,
D13,,IPAD,MGTRXP0_123,UNUSED,,,,,,,,,,,
D14,,,MGTAVTTRX_123,,,,,,,,,,,,
D15,,IPAD,MGTRXP1_123,UNUSED,,,,,,,,,,,
